﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 4/2015; Appartamento con area pertinenziale ; Calcinato ; euro 64.968,75 ; 10% dell'offerta ;  ; piena ; 821/15 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
esecuzione 8/2015; Appartamento con cortile e posto auto scoperto. ; Borgo San Giacomo ; euro 30.796,88 ; 10% dell'offerta ;  ; piena ; 14/16 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 30/2017; Appartamento. ; Poncarale ; euro 102.000,00 ; 10% dell'offerta ;  ; 1/2 ; 786/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 36/2016; Appartamento con cantina. ; Travagliato ; euro 70.875,00 ; 10% dell'offerta ;  ; piena ; 837/16 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ;  
esecuzione 48/2015; Appartamento ; Castegnato ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 1012/15 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
esecuzione 87/2007; Terreni ; Calvagese della Riviera ; euro 35.181,08 ; 10% dell'offerta ;  ; 1/2 ; 124/08 ; VII L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 132/2016; Appartamento con cantina ed autorimessa. ; Orzinuovi ; euro 96.041,03 ; 10% dell'offerta ;  ; piena ; 822/16 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 150/2015; Due appartamenti con corpo di fabbrica in costruzione ; Acquafredda ; euro 340.312,50 ; 10% dell'offerta ;  ; piena ; 514/16 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ;  
esecuzione 182/2010; Appartamento con autorimessa. ; Ospitaletto ; euro 48.017,81 ; 10% dell'offerta ;  ; piena ; 636/10 ; V L.1 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ;  
esecuzione 182/2010; appartamento ; Paderno Franciacorta ; euro 14.728,71 ; 10% dell'offerta ;  ; piena ; 636/10 ; V L.2 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ;  
esecuzione 190/2014; Appartamento con due ripostigli ; Pralboino ; euro 38.390,63 ; 10% dell'offerta ;  ; piena ; 105/15 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 260/2008; Residenza padronale con fienile e terreno ; Erbusco ; euro 104.114,16 ; 10% dell'offerta ;  ; 1/2 di usufrutto ; 745/13 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 294/2005; Villetta con laboratorio e autorimessa. ; Monticelli Brusati ; euro 725.625,00 ; 10% dell'offerta ;  ; piena ; 330/07 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 301/2016; Terreno produttivo. ; Lonato del Garda ; euro 658.319,00 ; 10% dell'offerta ;  ; piena ; 78/17 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 302/2016; Terreni. ; Lonato del Garda ;" L1: euro 912.900,00; L2: euro 677.925,00 "; 10% dell'offerta ;  ; piena ; 79/17 ; II L.1-2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 303/2016; Appartamento con posto auto. ; Castenedolo ; euro 51.000,00 ; 10% dell'offerta ;  ; piena ; 80/17 ; II L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
esecuzione 303/2016; Aree agricole. ; Lonato del Garda ; euro 32.362,50 ; 10% dell'offerta ;  ; piena ; 80/17 ; II L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 304/2016; Area urbanizzata. ; Lonato del Garda ; euro 1.827.291,18 ; 10% dell'offerta ;  ; piena ; 81/17 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 310/2015; Abitazione ; Gambara ; euro 32.343,75 ; 10% dell'offerta ;  ; piena ; 274/16 ; III L.2 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 310/2015; Appartamento ; Gambara ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 274/16 ; III L.3 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 327/2016; Appartamento con cantina ed autorimessa. ; Carpenedolo ; euro 86.250,00 ; 10% dell'offerta ;  ; piena ; 29/17 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 357/2003; Fabbricato residenziale con terreno ; Rezzato ; euro 472.584,38 ; 10% dell'offerta ;  ; piena ; 255/11 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ;  
esecuzione 358/2015; Porzione di capannone. ; Edolo ; euro 247.500,00 ; 10% dell'offerta ;  ; piena ; 253/17 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
