﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;LIQUID;ESITO;ESITODEFINITIVO
esecuzione 109/2015; Podere agricolo. ; Gargnano ; euro 337.500,00 ; 10% dell'offerta ;  ; piena ; 250/19 ; II L.2 ; busta chiusa ; Dott.ssa Michela Cecilia Andrigo ;  ; deserta ; deserta 
esecuzione 134/2018; Tre appartamenti. ; Concesio ; Da euro 100.277,06 a euro 118.486,84 ; 10% dell'offerta ;  ; piena ; 965/18 ; I L.Da 1 a 3 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 158/2015; Deposito. ; Chiari ; euro 83.826,56 ; 10% dell'offerta ;  ; piena ; 176/16 ; IV L.3 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 62.900,00 
esecuzione 158/2018; Appartamento con cantina ed autorimessa. ; Cologne ; euro 58.800,00 ; 10% dell'offerta ;  ; piena ; 964/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 160/2017; Negozio e laboratorio. ; Castegnato ; L2: euro 52.312,50 - L3: euro 185.625,00 ; 10% dell'offerta ;  ; piena ; 447/18 ; III L.2-3 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE LOTTO 2 ; Lotto 2 Euro 63.900,00 
esecuzione 199/2018; Appartamento con cantina. ; Toscolano Maderno ; euro 57.375,00 ; 10% dell'offerta ;  ; piena ; 957/18 ; II L.1 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 221/2019; Appartamento con box. ; Gottolengo ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 501/19 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 310/2015; Appartamento ; Gambara ; euro 14.175,00 ; 10% dell'offerta ;  ; piena ; 274/16 ; VI L.3 ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Euro 25.200,00 
esecuzione 329/2019; Unità abitativa. ; Pralboino ; euro 35.000,00 ; 10% dell'offerta ;  ; piena ; 504/19 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 369/2018; Due appartamenti con cantine e quattro autorimesse. ; Borgosatollo ; Da euro 44.800,00 a euro 206.000,00 ; 10% dell'offerta ;  ; piena ; 529/19 ; I L.1 - 2 - 13 ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE LOTTI 1 E 2;Lotto 1 Euro 154.500,00
esecuzione 369/2018; Due appartamenti con cantine e quattro autorimesse. ; Borgosatollo ; Da euro 44.800,00 a euro 206.000,00 ; 10% dell'offerta ;  ; piena ; 529/19 ; I L.1 - 2 - 13 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE LOTTI 1 E 2; Lotto 2 Euro 175.000,00 
esecuzione 369/2018; Capannone industriale e un'abitazione. ; Brescia ; euro 528.000,00 ; 10% dell'offerta ;  ; piena ; 529/19 ; I L.15 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 369/2018; Cinque autorimesse. ; Brescia ; euro 114.000,00 ; 10% dell'offerta ;  ; piena ; 529/19 ; I L.16 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 369/2018; Appartamento con due autorimesse. ; Gussago ; euro 323.500,00 ; 10% dell'offerta ;  ; piena ; 529/19 ; I L.17 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 369/2018; Villino con terreni. ; Tavernole sul Mella ; euro 166.000,00 ; 10% dell'offerta ;  ; piena ; 529/19 ; I L.18 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 369/2018; Villa con autorimessa. ; Cellatica ; euro 1.369.000,00 ; 10% dell'offerta ;  ; nuda ; 529/19 ; I L.19 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 369/2018; Cinque appartamenti con autorimesse. ; Borgosatollo ; Da euro 133.000,00 a euro 138.000,00 ; 10% dell'offerta ;  ; piena ; 529/19 ; I L.Da 3 a 7 ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Lotto 3 Euro 122.200,00
esecuzione 369/2018; Cinque appartamenti con autorimesse. ; Borgosatollo ; Da euro 133.000,00 a euro 138.000,00 ; 10% dell'offerta ;  ; piena ; 529/19 ; I L.Da 3 a 7 ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Lotto 4 Euro 102.100,00
