﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;DELEGATO;LIQUID;ESITO;ESITODEFINITIVO
esecuzione 24/2018; Due appartamenti con cantine, ufficio e negozio con magazzino. ; Travagliato ; euro 242.799,95 ; 10% dell'offerta ;  ; piena ; 96/19 ; I L.unico ; busta chiusa ; Dott. Bruno Giordano ;  ;  ; deserta ; deserta 
esecuzione 48/2016; Appartamento. ; Lumezzane ; euro 27.907,04 ; 10% dell'offerta ;  ; piena ; 915/16 ; VI L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ;  ; OFFERTE ; Euro 21.000,00 
esecuzione 71/2017; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 46.743,75 ; 10% dell'offerta ;  ; piena ; 219/18 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; OFFERTE ; Euro 50.000,00 
esecuzione 90/2018; Appartamento con cantina ed autorimessa. ; Orzinuovi ; euro 114.000,00 ; 10% dell'offerta ;  ; piena ; 255/19 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ;  ; deserta ; deserta 
esecuzione 151/2014; Capannone artiginale. ; Brescia ; euro 343.000,00 ; 10% dell'offerta ;  ; piena ; 346/19 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; deserta ; deserta 
esecuzione 159/2018; Unità immobiliare. ; Brescia ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 954/18 ; II L.unico ; busta chiusa ; Dott. Bruno Giordano ;  ;  ; deserta ; deserta 
esecuzione 174/2017; Ristorante. ; Brescia ; euro 442.000,00. ; 10% dell'offerta ;  ; piena ; 1102/18 ; I L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; deserta ; deserta 
esecuzione 174/2017; Appartamento con deposito. ; Brescia ; euro 61.800,00 ; 10% dell'offerta ;  ; piena ; 1102/18 ; I L.2 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; OFFERTE ; Euro 52.250,00 
esecuzione 187/2018; Due appartamenti con cantine. ; Brescia ; L1: euro 158.550,00 - L2: euro 176.002,50 ; 10% dell'offerta ;  ; piena ; 1096/18 ; II L.1 - 2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ;  ; OFFERTE ; Lotto 1 Euro 118.920,00
esecuzione 187/2018; Due appartamenti con cantine. ; Brescia ; L1: euro 158.550,00 - L2: euro 176.002,50 ; 10% dell'offerta ;  ; piena ; 1096/18 ; II L.1 - 2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ;  ; OFFERTE ; Lotto 2 Euro 132.002,00 
esecuzione 189/2016; Appartamento con balcone, ripostigli e corte esclusiva ; Palazzolo sull'Oglio ; euro 174.656,25 ; 10% dell'offerta ;  ; piena ; 293/17 ; IV L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; deserta ; deserta 
esecuzione 210/2018; Appartamento con cantina. ; Darfo Boario Terme ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 1001/18 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ;  ; deserta ; deserta 
esecuzione 213/2017; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 90.112,50 ; 10% dell'offerta ;  ; piena ; 414/18 ; III L.unico ; busta chiusa ; Dott.ssa Selina Generali ;  ;  ; OFFERTE ; Euro 67.588,00 
esecuzione 221/2017; Unità immobiliare. ; Brandico ; euro 99.281,25 ; 10% dell'offerta ;  ; piena ; 39/18 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ;  ; deserta ; deserta 
esecuzione 247/2005; abitazione con cantina ; Bione ; euro 16.825,65 ; 10% dell'offerta ;  ; piena ; 319/09 ; VII L.3 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ;  ; deserta ; deserta 
esecuzione 286/2009; abitazione con portico, corte, autorimessa e deposito ; Poncarale ; euro 60.469,45 ; 10% dell'offerta ;  ; quote varie ; 201/10 ; X L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ;  ; OFFERTE ; Euro 45.353,00 
esecuzione 303/2017; Deposito. ; Concesio ; euro 108.000,00 ; 10% dell'offerta ;  ; piena ; 969/18 ; I L.unico ; busta chiusa ; Dott. Bruno Giordano ;  ;  ; deserta ; deserta 
esecuzione 314/2018; Autorimessa e deposito. ; Bagolino ; L1: euro 32.695,25 - L2: euro 37.668,00 ; 10% dell'offerta ;  ; piena ; 216/19 ; I L.1 - 2 ; busta chiusa ; Dott. Mattia Peli Zuzzi ;  ;  ; deserta ; deserta 
esecuzione 314/2018; Tre appartamenti. ; Bagolino ; Da euro 118.356,00 a euro 124.320,00 ; 10% dell'offerta ;  ; piena ; 216/19 ; I L.3 - 4 - 5 ; busta chiusa ; Dott. Mattia Peli Zuzzi ;  ;  ; deserta ; deserta 
esecuzione 314/2018; Terreno. ; Bagolino ; euro 2.600,00 ; 10% dell'offerta ;  ; piena ; 216/19 ; I L.6 ; busta chiusa ; Dott. Mattia Peli Zuzzi ;  ;  ; OFFERTE ; Euro 1.950,00 
esecuzione 331/2017; Appartamento. ; Concesio ; euro 157.500,00 ; 10% dell'offerta ;  ; piena ; 555/18 ; III L.unico ; busta chiusa ; Dott. Bruno Giordano ;  ;  ; OFFERTE ; Euro 118.125,00 
esecuzione 374/2017; Fabbricato artiginale. ; Brescia ; euro 2.170.300,00 ; 10% dell'offerta ;  ; piena ; 601/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; deserta ; deserta 
esecuzione 377/2014; Appartamento. ; Brescia ; euro 60.026,33 ; 10% dell'offerta ;  ; piena ; 208/15 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; deserta ; deserta 
esecuzione 379/2018; Appartamento con cantina ed autorimessa. ; Cigole ; euro 58.500,00 ; 10% dell'offerta ;  ; piena ; 9/19 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; deserta ; deserta 
esecuzione 385/2012; Fabbricato residenziale. ; Castenedolo ; euro 450.000,00 ; 10% dell'offerta ;  ; quote varie ; 921/17 ; I L.unico ; busta chiusa ; Dott. Mattia Masperi ;  ;  ; deserta ; deserta 
esecuzione 386/2018; Complesso industriale. ; Palazzolo sull'Oglio ; euro 510.585,00 ; 10% dell'offerta ;  ; piena ; 92/19 ; I L.unico ; busta chiusa ; Dott.ssa Selina Generali ;  ;  ; deserta ; deserta 
esecuzione 440/2017; Edificio residenziale. ; Castelcovati ; euro 1.111.000,00 ; 10% dell'offerta ;  ; piena ; 312/19 ; I L.unico ; busta chiusa ; Dott.ssa Selina Generali ;  ;  ; ESTINZIONE  ; ESTINZIONE 
esecuzione 482/2017; Abitazione. ; Brescia ; euro 71.250,00 ; 10% dell'offerta ;  ; piena ; 86/19 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ;  ; deserta ; deserta 
esecuzione 548/2018; Abitazione con autorimessa e cantina. ; Padenghe sul Garda ; euro 380.600,00 ; 10% dell'offerta ;  ; piena ; 217/19 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; IMPROSEGUIBILE ; IMPROSEGUIBILE 
esecuzione 561/2018; Appartamento con autorimessa. ; Azzano Mella ; euro 135.750,00 ; 10% dell'offerta ;  ; piena ; 125/19 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; deserta ; deserta 
esecuzione 596/2015; Appartamento con cantina, balcone, autorimessa e due aree esclusive ; Prevalle ; euro 69.516,57 ; 10% dell'offerta + 10% dell'offerta ;  ; piena ; 145/17 ; V L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; OFFERTE ; Euro 86.300,00 
esecuzione 596/2017; Appartamento con cantina. ; Angolo Terme ; euro 28.266,29 ; 10% dell'offerta ;  ; piena ; 406/18 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ;  ; deserta ; deserta 
esecuzione 628/2017; Appartamento. ; Brescia ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 295/18 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; OFFERTE ; Euro 36.100,00 
esecuzione 637/2017; Appartamento. ; Bedizzole ; euro 72.000,00 ; 10% dell'offerta ;  ; piena ; 882/18 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; deserta ; deserta 
esecuzione 664/2014; Complesso immobiliare con terreni. ; Cologne ; euro 132.890,63 ; 10% dell'offerta ;  ; piena ; 475/15 ; V L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; deserta ; deserta 
esecuzione 664/2014; Fabbricato con porzione di terreno ; Cologne ; euro 221.484,38 ; 10% dell'offerta ;  ; piena ; 475/15 ; IV L.2 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; deserta ; deserta 
esecuzione 664/2014; Fabbricato con porzione di terreno ; Cologne ; euro 73.828,12 ; 10% dell'offerta ;  ; piena ; 475/15 ; IV L.3 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ;  ; deserta ; deserta 
esecuzione 688/2016; Appartamento ; Rezzato ; euro 171.843,75 ; 10% dell'offerta ;  ; piena ; 500/17 ; III L.1 ; busta chiusa ; Dott.ssa Selina Generali ;  ;  ; OFFERTE ; Euro 128.900,00 
esecuzione 688/2016; Autorimessa. ; Rezzato ; euro 13.781,25 ; 10% dell'offerta ;  ; piena ; 500/17 ; III L.3 ; busta chiusa ; Dott.ssa Selina Generali ;  ;  ; deserta ; deserta 
