﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 6/2013; Appartamento con deposito e corte/orto ; Manerbio ; euro 243.000,00 ; 10% dell'offerta ;  ; piena ; 892/13 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 20/2015; Villa singola. ; Manerba del Garda ; euro 1.070.000,00 ; 10% dell'offerta ;  ; piena ; 376/18 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 64/2014; Bifamigliare ; Calcinato ; euro 83.887,21 ; 10% dell'offerta ;  ; quote varie ; 418/15 ; VI L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta - RINVIO 
esecuzione 68/2016; Appartamento con autorimessa. ; Gussago ; euro 152.250,00 ; 10% dell'offerta ;  ; piena ; 824/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 139.000,00 
esecuzione 69/2015; Un appartamento e tre autorimesse ; Lozio ; Da euro 8.819,35 a euro 61.875,00 ; 10% dell'offerta ;  ; piena ; 841/16 ; II L.1-2-3 ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 69/2015; Fabbricato residenziale in corso di costruzione ; Piancogno ; euro 457.500,00 ; 10% dell'offerta ;  ; piena ; 841/16 ; II L.4 ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 92/2017; Appartamento con autorimessa. ; Cologne ; euro 91.300,00 ; 10% dell'offerta ;  ; piena ; 248/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 108/2015; Negozio con ufficio, corti esclusive, magazzino ed autorimessa ; Vobarno ; euro 200.168,72 ; 10% dell'offerta ;  ; piena ; 269/16 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 109/2017; Appartamento con autorimessa. ; San Gervasio Bresciano ; euro 59.287,50 ; 10% dell'offerta ;  ; piena ; 792/17 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 121/2017; Negozio con box auto. ; Bagnolo Mella ; euro 211.800,00 ; 10% dell'offerta ;  ; piena ; 816/17 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 137/2017; Negozio con magazzino. ; Rezzato ; euro 140.000,00 ; 10% dell'offerta ;  ; piena ; 8/18 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 168/2017; Appartamento. ; Brescia ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 10/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 179/2016; Porzione di casa. ; Manerbio ; euro 89.437,50 ; 10% dell'offerta ;  ; piena ; 12/17 ; III L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; OFFERTE ; Euro 94.000,00 
esecuzione 212/2017; Ufficio. ; Brescia ; euro 125.000,00 ; 10% dell'offerta ;  ; piena ; 244/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 242/2017; Magazzino. ; Pian Camuno ; euro 115.960,00 ; 10% dell'offerta ;  ; piena ; 83/18 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 272/2016; Unità immobiliare. ; Capriolo ; euro 301.826,25 ; 10% dell'offerta ;  ; piena ; 87/17 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 274/2016; Immobile con ristorante e abitazione. ; Botticino ; euro 1.125.633,00 ; 10% dell'offerta ;  ; piena ; 812/17 ; I L.1 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 274/2016; Porzione di fabbricato. ; Polpenazze del Garda ; euro 34.391,25 ; 10% dell'offerta ;  ; 3/12 ; 812/17 ; I L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 284/2015; Appartamento con porzione di corte esclusiva ; Botticino ; euro 50.220,95 ; 10% dell'offerta ;  ; piena ; 970/15 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 296/2015; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 127.687,50 ; 10% dell'offerta ;  ; piena ; 48/17 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 298/2015; Capannone ; Adro ; euro 603.281,25 ; 10% dell'offerta ;  ; piena ; 286/16 ; IV L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; OFFERTE ; Euro 670.000,00 
esecuzione 311/2017; Locale commerciale con autorimessa. ; Artogne ; euro 47.500,00 ; 10% dell'offerta ;  ; piena ; 73/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 340/2017; Appartamento con autorimessa. ; San Felice del Benaco ; euro 387.000,00 ; 10% dell'offerta ;  ; piena ; 156/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 362/2012; Villetta a schiera. ; Roccafranca ; euro 140.000,00 ; 10% dell'offerta ;  ; piena ; 921/13 ; I L.1 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 362/2012; Villetta bifamiliare. ; Urago d'Oglio ; euro 78.000,00 ; 10% dell'offerta ;  ; piena ; 921/13 ; I L.2 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 58.550,00 
esecuzione 366/2016; Appartamento. ; Brescia ; euro 105.250,00 ; 10% dell'offerta ;  ; piena ; 52/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 374/2016; Appartamento con posto auto. ; Padenghe sul Garda ; euro 177.393,00 ; 10% dell'offerta ;  ; piena ; 383/17 ; II L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; OFFERTE ; Euro 184.800,00 
esecuzione 386/2017; Appartamento. ; Pozzolengo ; euro 152.516,00 ; 10% dell'offerta ;  ; piena ; 317/18 ; I L.1 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 422/2016; Appartamento con autorimessa. ; Bedizzole ; euro 80.000,00 ; 10% dell'offerta ;  ; quote varie ; 224/18 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 432/2016; Unità abitativa con autorimessa. ; Dello ; euro 104.062,50 ; 10% dell'offerta ;  ; piena ; 162/17 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 90.300,00 
esecuzione 446/2016; Appartamento. ; Brescia ; euro 79.033,50 ; 10% dell'offerta ;  ; piena ; 421/17 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 492/2015; Appartamento e dodici autorimesse. ; Palazzolo sull'Oglio ; euro 53.759,81 ; 10% dell'offerta ;  ; quote varie ; 818/16 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 50.610,00 
esecuzione 498/2016; Appartamento con autorimessa. ; Gussago ; euro 172.875,00 ; 10% dell'offerta ;  ; piena ; 340/17 ; II L.2 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 163.600,00 
esecuzione 515/2017; Appartamento con ripostiglio. ; Rodengo Saiano ; euro 101.487,67 ; 10% dell'offerta ;  ; piena ; 297/18 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 525/2016; Locali artigianali - commerciali. ; Montirone ; euro 816.755,06 ; 10% dell'offerta ;  ; piena ; 123/17 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 528/2015; Fabbricato. ; Provaglio Val Sabbia ; euro 52.718,78 ; 10% dell'offerta ;  ; piena ; 225/16 ; II L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 539/2015; Appartamento con autorimessa e corte esclusiva ; Seniga ; euro 35.643,38 ; 10% dell'offerta ;  ; piena ; 235/16 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 27.000,00 
esecuzione 552/2016; Appartamento con autorimessa. ; Lumezzane ; euro 66.946,50 ; 10% dell'offerta ;  ; piena ; 456/17 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 556/2017; Appartamento con cantina ed autorimessa. ; Gardone Val Trompia ; euro 125.425,00 ; 10% dell'offerta ;  ; piena ; 186/18 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 565/2017; Appartamento con due autorimesse. ; Pompiano ; euro 140.000,00 ; 10% dell'offerta ;  ; piena ; 262/18 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 589/2015; Fabbricato residenziale ; Isorella ; euro 31.809,38 ; 10% dell'offerta ;  ; piena ; 515/16 ; IV L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 609/2016; Appartamento con cantina. ; Pontevico ; euro 59.062,50 ; 10% dell'offerta ;  ; piena ; 260/17 ; III L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 623/2017; Appartamento. ; Sarezzo ; euro 55.375,00 ; 10% dell'offerta ;  ; piena ; 300/18 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 639/2016; Villetta a schiera con autorimessa. ; Calvisano ; euro 133.868,00 ; 10% dell'offerta ;  ; piena ; 377/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 643/2016; Locale commerciale. ; Lonato del Garda ; euro 87.187,50 ; 10% dell'offerta ;  ; piena ; 187/17 ; III L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 648/2015; Appartamento con cantina ed autorimessa. ; Castelcovati ; euro 73.125,00 ; 10% dell'offerta ;  ; piena ; 926/16 ; III L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; OFFERTE ; Euro 55.800,00 
esecuzione 655/2013; Appartamento con corte esclusiva ; Calcinato ; euro 154.684,69 ; 10% dell'offerta ;  ; piena ; 505/15 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 121.100,00 
esecuzione 679/2014; Un magazzino, un'abitazione e un terreno ; Serle ; euro 139.640,62 ; 10% dell'offerta ;  ; piena ; 32/16 ; IV L.1 ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 679/2014; Unità immobiliare con terreno ; Serle ; euro 25.312,50 ; 10% dell'offerta ;  ; quote varie ; 32/16 ; IV L.2 ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 679/2014; Terreno ; Serle ; euro 4.218,75 ; 10% dell'offerta ;  ; 1/2 ; 32/16 ; IV L.3 ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 684/2015; Appartamento con autorimessa. ; Castrezzato ; euro 210.614,00 ; 10% dell'offerta ;  ; piena ; 491/17 ; I L.1 ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 684/2015; Appartamento. ; Castrezzato ; euro 88.302,50 ; 10% dell'offerta ;  ; piena ; 491/17 ; I L.2 ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 684/2015; Negozio. ; Castrezzato ; euro 83.850,00 ; 10% dell'offerta ;  ; piena ; 491/17 ; I L.3 ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
esecuzione 700/2014; Appartamento con autorimessa. ; Montichiari ; euro 73.125,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/7 (area) ; 544/15 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 74.000,00 
esecuzione 700/2017; Porzione di cascina. ; Dello ; euro 180.000,00 ; 10% dell'offerta ;  ; piena ; 315/18 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 708/2015; Appartamento con autorimessa ; Calvisano ; euro 37.293,75 ; 10% dell'offerta ;  ; piena ; 349/16 ; IV L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; OFFERTE ; Euro 28.000,00 
esecuzione 714/2014; Terreno. ; Offlaga ; euro 54.632,82 ; 10% dell'offerta ;  ; piena ; 837/15 ; V L.11 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 41.750,00 
esecuzione 727/2014; Appartamento con cantina e due box. ; Lonato del Garda ; euro 115.000,00 ; 10% dell'offerta ;  ; quote varie ; 316/15 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 730/2015; Appartamento con autorimessa e posto auto. ; Chiari ; euro 253.875,00 ; 10% dell'offerta ;  ; piena ; 614/17 ; II L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 753/2013; Autorimessa al piano terra ; Bagnolo Mella ; euro 3.543,75 ; 10% dell'offerta ;  ; piena ; 657/14 ; V L.2 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 2.670,00 
