ESEC.	DESCRIZIONE	LOCALITA'	BASE ASTA	CAUZIONE	FONDO SPESE	PROP	N.UFF.	INC.	MODALITA'	NOTAIO	LIQUID	ESITO	ESITODEFINITIVO
esecuzione 12/2018	 Villino con autorimessa. 	 Montichiari 	 euro 143.000,00 	 10% dell'offerta 	  	 piena 	 176/19 	 I L.1 	 busta chiusa 	 Dott.ssa Luciana Avrella 	  	 OFFERTE 	 Euro 108.000,00 
esecuzione 12/2018	 Appartamento con autorimessa. 	 Verolanuova 	 euro 68.250,00 	 10% dell'offerta 	  	 nuda 	 176/19 	 I L.2 	 busta chiusa 	 Dott.ssa Luciana Avrella 	  	 deserta 	 deserta 
esecuzione 12/2018	 Due porzioni di casa. 	 Verolanuova 	 L3: euro 230.090,00 - L4: euro 159.600,00 	 10% dell'offerta 	  	 nuda 	 176/19 	 I L.3 - 4 	 busta chiusa 	 Dott.ssa Luciana Avrella 	  	 deserta 	 deserta 
esecuzione 12/2018	 Terreno agricolo. 	 Verolanuova 	 euro 88.000,00 	 10% dell'offerta 	  	 piena 	 176/19 	 I L.5 	 busta chiusa 	 Dott.ssa Luciana Avrella 	  	 deserta 	 deserta 
esecuzione 21/2017	 Appartamento. 	 Desenzano del Garda 	 euro 213.750,00 	 10% dell'offerta 	  	 piena 	 463/18 	 II L.unico 	 busta chiusa 	 Dott.ssa Roberta Rotondo 	  	 deserta 	 deserta 
esecuzione 62/2016	 Complesso di edifici con terreno. 	 Pertica Alta 	 euro 53.957,03 	 10% dell'offerta 	  	 piena 	 94/17 	 V L.1 	 busta chiusa 	 Dott.ssa Rossella D'Ambrosio 	  	 OFFERTE 	 Euro 41.000,00 
esecuzione 62/2016	 Due appartamenti 	 Pertica Alta 	 L2: euro 27.556,20 - L3: euro 26.243,03 	 10% dell'offerta 	  	 piena 	 94/17 	 V L.2 - 3 	 busta chiusa 	 Dott.ssa Rossella D'Ambrosio 	  	 OFFERTE - L.2 Euro 20.700,00 	 Lotto 3 Euro 19.700,00 
esecuzione 72/2013	 Magazzino. 	 Lumezzane 	 euro 14.765,63 	 10% dell'offerta 	  	 piena 	 898/15 	 V L.1 	 busta chiusa 	 Dott.ssa Rossella D'Ambrosio 	  	 deserta 	 deserta 
esecuzione 72/2013	 Unit� immobiliare. 	 Lumezzane 	 euro 1.476,56 	 10% dell'offerta 	  	 piena 	 898/15 	 V L.2 	 busta chiusa 	 Dott.ssa Rossella D'Ambrosio 	  	 deserta 	 deserta 
esecuzione 72/2013	 Tre appartamenti. 	 Lumezzane 	 Da euro 5.906,25 a euro 17.718,75 	 10% dell'offerta 	  	 piena 	 898/15 	 V L.3-4-5 	 busta chiusa 	 Dott.ssa Rossella D'Ambrosio 	  	 OFF.L.3-5 - L.3 Euro 13.290,00 	 Lotto 5 Euro 5.230,00 
esecuzione 79/2015	 Porzione di villetta. 	 Rodengo Saiano 	 euro 15.151,64 	 10% dell'offerta 	  	 1/4 	 807/16 	 IV L.1 	 busta chiusa 	 Dott.ssa Roberta Rotondo 	  	 deserta 	 deserta 
esecuzione 89/2015	 Appartamento con laboratorio ed autorimessa. 	 Dello 	 euro 52.734,38 	 10% dell'offerta 	  	 5/16 	 140/16 	 III L.unico 	 busta chiusa 	 Dott.ssa Roberta Rotondo 	  	 deserta 	 deserta 
esecuzione 130/2016	 Appartamento con cantina. 	 Gardone Val Trompia 	 euro 48.937,50 	 10% dell'offerta 	  	 piena 	 325/17 	 I L.unico 	 busta chiusa 	 Dott.ssa Cristina Scutra 	  	 OFFERTE 	 Euro 56.250,00 
esecuzione 181/2014	 Fabbricato commerciale/artigianale. 	 Brescia 	 euro 2.530.237,50 	 10% dell'offerta 	  	 piena 	 147/16 	 IV L.unico 	 busta chiusa 	 Dott.ssa Roberta Rotondo 	  	 ASSEGNAZIONE 	 ASSEGNAZIONE 
esecuzione 211/2016	 Abitazione con posto auto. 	 Botticino 	 euro 343.000,00 	 10% dell'offerta 	  	 piena 	 20/19 	 I L.unico 	 busta chiusa 	 Dott.ssa Angelica Lupoli 	  	 deserta 	 deserta 
esecuzione 241/2017	 Storico cascinale. 	 Quinzano d'Oglio 	 euro 287.865,24 	 10% dell'offerta 	  	 piena 	 51/18 	 III L.unico 	 busta chiusa 	 Dott.ssa Roberta Rotondo 	  	 deserta 	 deserta 
esecuzione 256/2016	 Due appartamenti e una autorimessa. 	 Leno 	 L1: euro 23.421,23 - L2: euro 16.709,96 	 10% dell'offerta 	  	 piena 	 42/17 	 V L.1-2 	 busta chiusa 	 Dott.ssa Rossella D'Ambrosio 	  	 OFFERTE - L.1 Euro 33.300,00 	 Lotto 2 Euro 17.200,00 
esecuzione 268/2018	 Abitazione. 	 Orzinuovi 	 euro 97.590,00 	 10% dell'offerta 	  	 piena 	 105/19 	 I L.unico 	 busta chiusa 	 Dott.ssa Angelica Lupoli 	  	 deserta 	 deserta 
esecuzione 271/2017	 Appartamento. 	 Brescia 	 euro 34.875,00 	 10% dell'offerta 	  	 piena 	 127/18 	 III L.unico 	 busta chiusa 	 Dott.ssa Angelica Lupoli 	  	 OFFERTE 	 Euro 28.200,00 
esecuzione 273/2017	 Appartamento con cantina ed autorimessa. 	 Quinzano d'Oglio 	 euro 28.023,75 	 10% dell'offerta 	  	 piena 	 87/18 	 III L.unico 	 busta chiusa 	 Dott.ssa Rossella D'Ambrosio 	  	 deserta 	 deserta 
