﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 25/2015; Appartamento con autorimessa ; Rovato ; euro 47.812,50 ; 10% dell'offerta ;  ; piena ; 936/15 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; euro 52.000,00 
esecuzione 35/2014; Terreno ; Palazzolo sull'Oglio ; euro 225.000,00 ; 10% dell'offerta ;  ; piena ; 113/15 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 39/2013; Appartamento con cantina ed autorimessa ; Vallio Terme ; euro 31.137,50 ; 10% dell'offerta ;  ; piena ; 84/14 ; V L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; euro 38.400,00 
esecuzione 47/2013; Villa con piscina ; Cellatica ; euro 986.877,56 ; 10% dell'offerta ;  ; piena ; 874/15 ; III L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 47/2013; Villa Bifamiliare ; Cellatica ; euro 456.729,75 ; 10% dell'offerta ;  ; piena ; 874/15 ; III L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; euro 342.550,00 
esecuzione 67/2013; Appartamento con corte esclusiva, cantina ed autorimessa ; Ome ; euro 187.500,00 ; 10% dell'offerta ;  ; piena ; 63/14 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 88/2016; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 56.211,20 ; 10% dell'offerta ;  ; piena ; 971/16 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 96/2015; Due appartamenti e 3 negozi ; Brescia ; euro 1.493.737,50 ; 10% dell'offerta ;  ; piena ; 191/16 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 101/2011; Villetta con corte esclusiva ed autorimessa ; Verolanuova ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 1096/13 ; II L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 101/2011; Appartamento con corte esclusiva, cantina ed autorimessa ; Verolanuova ; euro 6.152,34 ; 10% dell'offerta ;  ; 1/6 ; 1096/13 ; II L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 102/2013; Due abitazioni con autorimssa ; Fiesse ; euro 20.044,34 ; 10% dell'offerta ;  ; quote varie ; 729/14 ; V L.2 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 125/2011; appartamento con cantina ed autorimessa ; Coccaglio ; euro 23.255,86 ; 10% dell'offerta ;  ; piena ; 10/12 ; V L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; euro 31.900,00 
esecuzione 128/2005; Piccola stalla ; Polaveno ; euro 14.625,00 ; 10% dell'offerta ;  ; piena ; 333/08 ; III L.2 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 128/2005; Garage con area ; Polaveno ; euro 14.062,50 ; 10% dell'offerta ;  ; piena ; 333/08 ; III L.3 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 128/2005; Area con pollaio ; Polaveno ; euro 6.468,75 ; 10% dell'offerta ;  ; piena ; 333/08 ; III L.4 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 130/2014; Villetta. ; Erbusco ; euro 426.000,00 ; 10% dell'offerta ;  ; quote varie ; 1027/16 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 144/2013; Appartamento con cantina. ; Brescia ; euro 100.500,00 ; 10% dell'offerta ;  ; piena ; 1102/13 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
