ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
fallimento 7/2017; Villa singola. ; Castrezzato ; euro 550.000,00 ; 10% dell'offerta ;  ; piena ; 591/17 ; IV L.1 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTA ; OFFERTA 
fallimento 10/2018; Otto appartamenti e un bar. ; Montichiari ; euro 270.619,00 ; 10% dell'offerta ;  ; piena ; 39/19 ; III L.A ; busta chiusa ; Dott.ssa Angelica Lupoli ;  ; SOSPENSIONE ; SOSPENSIONE 
fallimento 11/2018; Negozio. ; Capriolo ; euro 69.638,00 ; 10% dell'offerta ;  ; piena ; 132/18 ; IV L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
fallimento 52/2014; Otto posti auto ed autorimessa. ; Concesio ; Da euro 11.250,00 a euro 15.000,00 ; 10% dell'offerta ;  ; piena ; 150/15 ; III L.11; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
fallimento 52/2014; Otto posti auto ed autorimessa. ; Concesio ; Da euro 11.250,00 a euro 15.000,00 ; 10% dell'offerta ;  ; piena ; 150/15 ; III L.12; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
fallimento 52/2014; Otto posti auto ed autorimessa. ; Concesio ; Da euro 11.250,00 a euro 15.000,00 ; 10% dell'offerta ;  ; piena ; 150/15 ; III L.13; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
fallimento 52/2014; Otto posti auto ed autorimessa. ; Concesio ; Da euro 11.250,00 a euro 15.000,00 ; 10% dell'offerta ;  ; piena ; 150/15 ; III L.14; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
fallimento 52/2014; Otto posti auto ed autorimessa. ; Concesio ; Da euro 11.250,00 a euro 15.000,00 ; 10% dell'offerta ;  ; piena ; 150/15 ; III L.15; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
fallimento 54/2017; Autorimessa. ; Rovato ; euro 6.328,12 ; 20% dell'offerta ;  ; piena ; 805/18 ; IV L.B ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
fallimento 60/2016; Appartamento con autorimessa. ; Rovato ; euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 4/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 65/2018; Tre terreni. ; Corzano ; euro 133.400,00 ; 10% dell'offerta ;  ; piena ; 510/19 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
fallimento 85/2015; Unit� immobiliare. ; Rodengo Saiano ; euro 36.450,00 ; 10% dell'offerta ;  ; usufrutto ; 637/16 ; VIII L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
fallimento 95/2012; Due appartamenti. ; Castiglione delle Stiviere (MN) ; LC: euro 3.000,00 - LD: euro 2.500,00 ; 10% dell'offerta ;  ; piena ; 275/14 ; I L.C; busta chiusa ; Dott. Giancarlo Camardella ;  ; OFFERTA LOTTO C; OFFERTA LOTTO C
fallimento 95/2012; Due appartamenti. ; Castiglione delle Stiviere (MN) ; LC: euro 3.000,00 - LD: euro 2.500,00 ; 10% dell'offerta ;  ; piena ; 275/14 ; I L.D; busta chiusa ; Dott. Giancarlo Camardella ;  ; OFFERTA LOTTO D; OFFERTA LOTTO D
fallimento 107/2013; Appartamento. ; Casto ; euro 21.525,00 ; 10% dell'offerta ;  ; piena ; 1057/13 ; IV L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 107/2013; Due uffici. ; Casto ; L2: euro 17.740,00; 10% dell'offerta ;  ; piena ; 1057/13 ; IV L.2; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 107/2013; Due uffici. ; Casto ; L3: euro 20.700,00 ; 10% dell'offerta ;  ; piena ; 1057/13 ; IV L.3; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 139/2017; Complesso industriale. ; Latina ; euro 2.121.609,00 ; 10% dell'offerta ;  ; piena ; 946/18 ; IV L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
fallimento 155/2017; Terreno edificabile. ; Quinzano d'Oglio ; euro 72.000,00 ; 10% dell'offerta ;  ; piena ; 251/18 ; IV L.3 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
fallimento 165/2018;Area Edificabile;Lonato del Garda;euro 129.854,00; 10% dell'offerta ;; piena ;229/18;L.1; busta chiusa ;Dott.ssa Jessica Bonomelli;;OFFERTA;OFFERTA
fallimento 165/2018;Area Edificabile;Lonato del Garda;euro 203.197,00; 10% dell'offerta ;; piena ;229/18;L.2; busta chiusa ;Dott.ssa Jessica Bonomelli;;OFFERTA;OFFERTA
