﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;PROP;N.UFF.;INC.;NOTAIO;ESITO;ESITODEFINITIVO
esecuzione 37/2018; Appartamento con cantina. ; Pian Camuno ; euro 46.185,00 ; piena ; 914/18 ; I L.1 ; Dott. Giovanni Battista Calini ; deserta ; deserta 
esecuzione 37/2018; Appartamento. ; Pisogne ; euro 131.504,00 ; nuda ; 914/18 ; I L.2 ; Dott. Giovanni Battista Calini ; deserta ; deserta 
esecuzione 61/2015; Unità immobiliare su tre piani. ; Bedizzole ; euro 85.031,39 ; piena ; 55/16 ; VI L.unico ; Dott. Mario Fernandes ; deserta ; deserta 
esecuzione 79/2018; Appartamento con cantina. ; Brescia ; euro 90.025,33 ; piena ; 942/18 ; I L.unico ; Dott. Mario Fernandes ; deserta ; deserta 
esecuzione 104/2016; Appartamento con cantina. ; Pian Camuno ; euro 58.916,25 ; piena ; 215/17 ; III L.unico ; Dott. Roberto Santarpia ; OFFERTE ; OFFERTE 
esecuzione 111/2017; Appartamento pluripiano. ; Manerbio ; euro 37.987,50 ; piena ; 422/18 ; II L.unico ; Dott. Mario Fernandes ; deserta ; deserta 
esecuzione 128/2005; Piccola stalla ; Polaveno ; euro 5.758,60 ; piena ; 333/08 ; VI L.2 ; Dott. Mario Fernandes ; deserta ; deserta 
esecuzione 128/2005; Area con pollaio ; Polaveno ; euro 2.547,07 ; piena ; 333/08 ; VI L.4 ; Dott. Mario Fernandes ; deserta ; deserta 
esecuzione 130/2017; Porzione di immobile. ; Capo di Ponte ; euro 16.305,00 ; piena ; 272/18 ; II L.unico ; Dott. Mario Fernandes ; deserta ; deserta 
esecuzione 134/2016; Terreni edificabili. ; San Gervasio Bresciano ; euro 2.202.187,50 ; piena ; 350/17 ; III L.unico ; Dott. Giovanni Battista Calini ; deserta ; deserta 
esecuzione 171/2017; Appartamento. ; Vestone ; euro 67.875,00 ; piena ; 54/18 ; II L.unico ; Dott. Giovanni Battista Calini ; deserta ; deserta 
esecuzione 222/2016; Appartamento con autorimessa. ; Corte Franca ; euro 52.500,00 ; quote varie ; 809/17 ; II L.unico ; Dott. Roberto Santarpia ; deserta ; deserta 
esecuzione 228/2017; Appartamento con autorimessa e deposito/magazzino. ; Vobarno ; euro 264.500,00 ; piena ; 451/18 ; I L.unico ; Dott. Roberto Forino ; deserta ; deserta 
esecuzione 250/2016; Appartamento con cantina ed autorimessa. ; Ghedi ; euro 115.245,00 ; piena ; 533/18 ; II L.unico ; Dott. Gianfranco de Vanna ; deserta ; deserta 
esecuzione 252/2016; Locale commerciale. ; Ospitaletto ; euro 97.031,25 ; piena ; 7/17 ; IV L.unico ; Dott. Gianfranco De Vanna ; deserta ; deserta 
esecuzione 262/2017; Porzione di cascina. ; Verolanuova ; euro 59.377,50 ; piena ; 461/18 ; II L.unico ; Dott. Giovanni Battista Calini ; deserta ; deserta 
esecuzione 294/2005; Villetta con laboratorio e autorimessa. ; Monticelli Brusati ; euro 380.953,13 ; piena ; 330/07 ; V L.unico ; Dott. Giovanni Battista Calini ; OFFERTE ; OFFERTE 
esecuzione 349/2017; Appartamento con autorimessa. ; Passirano ; euro 60.720,00 ; piena ; 95/18 ; II L.2 ; Dott. Mario Fernandes ; OFFERTE ; OFFERTE 
esecuzione 381/2012; Villa ; Brescia ; euro 1.187.000,00 ; piena ; 870/13 ; I L.unico ; Dott. Gianluigi Cisotto ; deserta ; deserta 
esecuzione 443/2017; Laboratorio con officina. ; Borgo San Giacomo ; euro 95.250,00 ; piena ; 354/18 ; II L.1 ; Dott. Giovanni Battista Calini ; deserta ; deserta 
esecuzione 443/2017; Appartamento. ; Borgo San Giacomo ; euro 112.500,00 ; piena ; 354/18 ; II L.2 ; Dott. Giovanni Battista Calini ; deserta ; deserta 
esecuzione 447/2016; Quattro locali/soffitta. ; Bedizzole ; Da euro 2.657,81 a euro 2.953,12 ; piena ; 76/17 ; IV L.2 - 3 - 4 - 5 ; Dott. Giovanni Battista Calini ; deserta ; deserta 
esecuzione 457/2015; Appartamento. ; Lumezzane ; euro 14.839,45 ; piena ; 109/16 ; VI L.unico ; Dott. Mario Fernandes ; OFFERTE ; OFFERTE 
esecuzione 461/2015; Appartamento con terrazza ed autorimessa ; Roccafranca ; euro 13.141,41 ; piena ; 282/16 ; V L.unico ; Dott. Mario Fernandes ; OFFERTE ; OFFERTE 
esecuzione 485/2016; Due uffici. ; Brescia ; L1: euro 78.000,00 - L2: euro 147.000,00 ; piena ; 514/17 ; I L.1-2 ; Dott. Giovanni Battista Calini ; OFFERTE ; OFFERTE 
esecuzione 493/2017; Appartamento con autorimessa. ; Pisogne ; euro 125.750,00 ; piena ; 856/18 ; I L.1 ; Dott. Gianfranco de Vanna ; deserta ; deserta 
